﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
7.3.06.09.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Investigaciones Profesionales Y Análisis De Laboratorio;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.3.07.02.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Arrendamiento Y Licencias De Uso De Paquetes Informáticos;1650,00;1650,00;1650,00;0,00;1650,00;0,00;0,00;1650,00;1650,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.02.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección;400,00;400,00;400,00;0,00;400,00;0,00;0,00;400,00;400,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.03.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección Código De Trabajo;3042,00;3042,00;3042,00;0,00;3042,00;0,00;0,00;3042,00;3042,00;0,00;0,00;;;;;;;;;;;;
7.3.08.04.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Oficina;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.05.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Aseo;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.07.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Impresión, Fotografía, Reproducción Y Publicaciones;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.11.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Insumos, Materiales Y Suministros Para Construcción, Electricidad, Plomería, Carpintería, Señalización Vial, Navegación, Contraincendios Y Placas;60000,00;60000,00;60000,00;0,00;60000,00;0,00;0,00;60000,00;60000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.13.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Repuestos Y Accesorios;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.14.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Suministros Para Actividades Agropecuarias, Pesca Y Caza;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.3.15.15.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Plantas;6400,00;6400,00;6400,00;0,00;6400,00;0,00;0,00;6400,00;6400,00;0,00;0,00;;;;;;;;;;;;
7.5.01.03.30.3.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Mejoramiento Y Ampliación Para El Alcantarillado Sanitario Del Barrio La Cruz, Parroquia Chito, Cantón Chinchipe, Provincia De Zamora;120000,00;120000,00;120000,00;0,00;120000,00;0,00;0,00;120000,00;120000,00;0,00;0,00;;;;;;;;;;;;
7.7.02.06.3.3.1;OTROS EGRESOS DE INVERSIÓN;Costas Judiciales, Trámites Notariales, Legalización de Documentos y Arreglos Extrajudiciales;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.03.3.3.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.3.3.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias Y Equipos;6400,00;6400,00;6400,00;0,00;6400,00;0,00;0,00;6400,00;6400,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.3.3.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;1500,00;1500,00;1500,00;0,00;1500,00;0,00;0,00;1500,00;1500,00;0,00;0,00;;;;;;;;;;;;
8.4.03.01.3.3.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Terrenos (Expropiación);60000,00;60000,00;60000,00;0,00;60000,00;0,00;0,00;60000,00;60000,00;0,00;0,00;;;;;;;;;;;;
7.1.01.05.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Remuneraciones Unificadas;9804,00;9804,00;9804,00;0,00;9804,00;0,00;0,00;9804,00;9804,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.02.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Ley Orgánica Del Servicio Público;817,00;817,00;817,00;0,00;817,00;0,00;0,00;817,00;817,00;0,00;0,00;;;;;;;;;;;;
7.1.02.04.02.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldoley Orgánica Del Servicio Público;450,00;450,00;450,00;0,00;450,00;0,00;0,00;450,00;450,00;0,00;0,00;;;;;;;;;;;;
7.1.06.01.02.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Ley Orgániga Del Servicio Público;1093,15;1093,15;1093,15;0,00;1093,15;0,00;0,00;1093,15;1093,15;0,00;0,00;;;;;;;;;;;;
7.1.06.01.04.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Iece Ley Orgánica Del Servicio Público;49,02;49,02;49,02;0,00;49,02;0,00;0,00;49,02;49,02;0,00;0,00;;;;;;;;;;;;
7.1.06.02.02.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Ley Orgánica Del Servicio Público;816,67;816,67;816,67;0,00;816,67;0,00;0,00;816,67;816,67;0,00;0,00;;;;;;;;;;;;
7.1.07.02.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Supresion De Puesto;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.03.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Despido Intempestivo;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.04.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensacion Por Desahucio;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.07.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensación Por Vacaciones No Gozadas Por Cesación De Funciones;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.11.3.4.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Indemnizaciones Laborales;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.02.3.4.1;BIENES Y SERVICIOS PARA INVERSIÓN;Fletes Y Maniobras;6400,00;6400,00;6400,00;1700,00;4700,00;1700,00;1700,00;4700,00;4700,00;0,00;26,56;;;;;;;;;;;;
7.3.02.04.3.4.1;BIENES Y SERVICIOS PARA INVERSIÓN;Edición, Impresión, Reproducción Y Publicaciones;12000,00;12000,00;12000,00;6300,00;5700,00;6300,00;6300,00;5700,00;5700,00;0,00;52,50;;;;;;;;;;;;
7.3.02.05.3.4.1;BIENES Y SERVICIOS PARA INVERSIÓN;Espectáculos Culturales Y Sociales;30000,00;30000,00;30000,00;0,00;30000,00;0,00;0,00;30000,00;30000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.07.3.4.1;BIENES Y SERVICIOS PARA INVERSIÓN;Difusión, Información Y Publicidad;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.3.03.01.3.4.1;BIENES Y SERVICIOS PARA INVERSIÓN;Pasajes Al Interior;300,00;300,00;300,00;0,00;300,00;0,00;0,00;300,00;300,00;0,00;0,00;;;;;;;;;;;;
7.3.03.03.3.4.1;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos Y Subsistencias En El Interior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.02.3.4.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección;200,00;200,00;200,00;0,00;200,00;0,00;0,00;200,00;200,00;0,00;0,00;;;;;;;;;;;;
7.3.08.04.3.4.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Oficina;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.08.07.3.4.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Impresión, Fotografía, Reproducción Y Publicaciones;15000,00;15000,00;15000,00;0,00;15000,00;0,00;0,00;15000,00;15000,00;0,00;0,00;;;;;;;;;;;;
7.7.01.02.3.4.1;OTROS EGRESOS DE INVERSIÓN;Tasas Generales, Impuestos, Contribuciones, Permisos, Licencias;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.03.3.4.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;6400,00;6400,00;6400,00;0,00;6400,00;0,00;0,00;6400,00;6400,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.3.4.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias Y Equipos;6000,00;6000,00;6000,00;0,00;6000,00;0,00;0,00;6000,00;6000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.3.4.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
7.1.01.05.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Remuneraciones Unificadas;83400,00;83400,00;83400,00;0,00;83400,00;0,00;0,00;83400,00;83400,00;0,00;0,00;;;;;;;;;;;;
7.1.01.06.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Salarios Unificados;517779,96;517779,96;517779,96;0,00;517779,96;0,00;0,00;517779,96;517779,96;0,00;0,00;;;;;;;;;;;;
7.1.02.03.02.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Ley Orgánica Del Servicio Público;6950,00;6950,00;6950,00;0,00;6950,00;0,00;0,00;6950,00;6950,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.03.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Código De Trabajo;43148,33;43148,33;43148,33;0,00;43148,33;0,00;0,00;43148,33;43148,33;0,00;0,00;;;;;;;;;;;;
7.1.02.04.02.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldoley Orgánica Del Servicio Público;3150,00;3150,00;3150,00;0,00;3150,00;0,00;0,00;3150,00;3150,00;0,00;0,00;;;;;;;;;;;;
7.1.02.04.03.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldo Código De Trabajo;32850,00;32850,00;32850,00;0,00;32850,00;0,00;0,00;32850,00;32850,00;0,00;0,00;;;;;;;;;;;;
7.1.03.04.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensacion Por Transporte;8760,00;8760,00;8760,00;0,00;8760,00;0,00;0,00;8760,00;8760,00;0,00;0,00;;;;;;;;;;;;
7.1.03.06.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Alimentación;70080,00;70080,00;70080,00;0,00;70080,00;0,00;0,00;70080,00;70080,00;0,00;0,00;;;;;;;;;;;;
7.1.04.01.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Por Cargas Familiares;3360,00;3360,00;3360,00;0,00;3360,00;0,00;0,00;3360,00;3360,00;0,00;0,00;;;;;;;;;;;;
7.1.04.08.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Subsidio por Antiguedad;29100,00;29100,00;29100,00;0,00;29100,00;0,00;0,00;29100,00;29100,00;0,00;0,00;;;;;;;;;;;;
7.1.05.10.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Servicios Personales Por Contrato;88893,94;88893,94;88893,94;2145,63;86748,31;2145,63;2145,63;86748,31;86748,31;0,00;2,41;;;;;;;;;;;;
7.1.05.12.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Subrogacion;2368,00;2368,00;2368,00;0,00;2368,00;0,00;0,00;2368,00;2368,00;0,00;0,00;;;;;;;;;;;;
7.1.06.01.02.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Ley Orgániga Del Servicio Público;9299,09;9299,09;9299,09;0,00;9299,09;0,00;0,00;9299,09;9299,09;0,00;0,00;;;;;;;;;;;;
7.1.06.01.03.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Código De Trabajo;57732,47;57732,47;57732,47;0,00;57732,47;0,00;0,00;57732,47;57732,47;0,00;0,00;;;;;;;;;;;;
7.1.06.01.04.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Iece Ley Orgánica Del Servicio Público;417,00;417,00;417,00;0,00;417,00;0,00;0,00;417,00;417,00;0,00;0,00;;;;;;;;;;;;
7.1.06.01.05.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;I E C E Código De Trabajo;2588,90;2588,90;2588,90;0,00;2588,90;0,00;0,00;2588,90;2588,90;0,00;0,00;;;;;;;;;;;;
7.1.06.01.06.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;S E C A P;2588,90;2588,90;2588,90;0,00;2588,90;0,00;0,00;2588,90;2588,90;0,00;0,00;;;;;;;;;;;;
7.1.06.02.02.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Ley Orgánica Del Servicio Público;6947,23;6947,23;6947,23;0,00;6947,23;0,00;0,00;6947,23;6947,23;0,00;0,00;;;;;;;;;;;;
7.1.06.02.03.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Código De Trabajo;43131,07;43131,07;43131,07;283,43;42847,64;283,43;283,43;42847,64;42847,64;0,00;0,66;;;;;;;;;;;;
7.1.07.03.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Despido Intempestivo;24457,44;24457,44;24457,44;0,00;24457,44;0,00;0,00;24457,44;24457,44;0,00;0,00;;;;;;;;;;;;
7.1.07.04.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compesacion Por Desahucio;7297,34;7297,34;7297,34;0,00;7297,34;0,00;0,00;7297,34;7297,34;0,00;0,00;;;;;;;;;;;;
7.1.07.06.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Beneficio Por Jubilación;60000,00;60000,00;60000,00;0,00;60000,00;0,00;0,00;60000,00;60000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.07.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensación Por Vacaciones No Gozadas Por Cesación De Funciones;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.11.3.5.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Indemnizaciones Laborales;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.02.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Fletes Y Maniobras;100000,00;100000,00;100000,00;0,00;100000,00;0,00;0,00;100000,00;100000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.21.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicios Personales Eventuales Sin Relación De Dependencia;15000,00;15000,00;15000,00;0,00;15000,00;0,00;0,00;15000,00;15000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.55.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Combustibles;97127,50;97127,50;97127,50;6250,00;89377,50;6250,00;6250,00;89377,50;89377,50;0,00;6,43;;;;;;;;;;;;
7.3.03.01.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Pasajes Al Interior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.03.03.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos Y Subsistencias En El Interior;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
7.3.04.04.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Maquinaria Y Equipos (Instalación, Mantenimiento Y Reparación);15000,00;15000,00;15000,00;0,00;9081,00;0,00;0,00;9081,00;9081,00;0,00;0,00;;;;;;;;;;;;
7.3.04.05.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vehículos (Servicio Para Mantenimiento Y Reparación);5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.3.05.04.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Maquinarias Y Equipos (Arrendamiento);103417,71;103417,71;103417,71;0,00;103417,71;0,00;0,00;103417,71;103417,71;0,00;0,00;;;;;;;;;;;;
7.3.06.04.03.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;"Fiscalización Para El Proyecto ""Construcción De La Vía De Acceso A La Ciudad De Zumba Y Al Mirador El Colorado, Del Cantón Chinchipe, Prov. Zamora Ch";40450,00;40450,00;40450,00;0,00;40450,00;0,00;0,00;40450,00;40450,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.26.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios De Suelo, Para Proyectos De Obra De Infraestructura, Deportiva, Viales Y Turisticos Del Cantón Chinchipe, Provincia De Zamora Chinchipe;16218,13;16218,13;16218,13;0,00;16218,13;0,00;0,00;16218,13;16218,13;0,00;0,00;;;;;;;;;;;;
7.3.06.05.28.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios De Suelos En El Cantón Chinchipe;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.31.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios Para El Mejoramiento A Nivel De Asfalto De Las Vías Urbanas De La Ciudad De Zumba, Cantón Chinchipe;31000,00;31000,00;31000,00;0,00;31000,00;0,00;0,00;31000,00;31000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.32.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios Parque Bicentenario Cap. Shejo Romero;55000,00;55000,00;55000,00;0,00;55000,00;0,00;0,00;55000,00;55000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.38.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudio Y Diseño Centro De Expociciones Ferial Ciudad De Zumba;20000,00;20000,00;20000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.39.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios Y Rediseño De Centro Comercial Y Mercado De La Ciudad De Zumba;50000,00;50000,00;50000,00;0,00;50000,00;0,00;0,00;50000,00;50000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.41.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudio Y Diseño De La Regeneración Urbana Del Barrio La Balsa;30000,00;30000,00;30000,00;0,00;30000,00;0,00;0,00;30000,00;30000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.05.42.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Estudios Y Diseño De 2 Canchas Sintéticas, Ubicadas En La Parroquia Chito: Cabecera Parroquial Chito Y Barrio La Fortuna, Cantón Chinchipe, Provincia;15000,00;15000,00;15000,00;0,00;15000,00;0,00;0,00;15000,00;15000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.09.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Investigaciones Profesionales Y Análisis De Laboratorio;1500,00;1500,00;1500,00;834,00;666,00;834,00;834,00;666,00;666,00;0,00;55,60;;;;;;;;;;;;
7.3.08.02.02.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección;1200,00;1200,00;1200,00;0,00;1200,00;0,00;0,00;1200,00;1200,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.03.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección Código De Trabajo;22337,00;22337,00;22337,00;0,00;22337,00;0,00;0,00;22337,00;22337,00;0,00;0,00;;;;;;;;;;;;
7.3.08.03.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Lubricantes;30000,00;30000,00;30000,00;0,00;30000,00;0,00;0,00;30000,00;30000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.04.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Oficina;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.07.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Impresión, Fotografía, Reproducción Y Publicaciones;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.11.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Insumos, Materiales Y Suministros Para Construcción, Electricidad, Plomería, Carpintería, Señalización Vial, Navegación, Contraincendios Y Placas;170000,00;170000,00;170000,00;206,75;169793,25;206,75;206,75;169793,25;169793,25;0,00;0,12;;;;;;;;;;;;
7.3.08.13.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Repuestos Y Accesorios;78000,00;78000,00;78000,00;269,70;68441,01;269,70;269,70;68441,01;68441,01;0,00;0,35;;;;;;;;;;;;
7.3.08.14.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Suministros Para Actividades Agropecuarias, Pesca Y Caza;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
7.3.16.01.3.5.1;BIENES Y SERVICIOS PARA INVERSIÓN;Fondos de Reposición Cajas Chicas en Proyectos y Programas de Inversión;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.5.01.04.43.3.5.1;OBRAS PÚBLICAS;Construccion y Terminacion del Parque Lineal De La Ciudad De Zumba Sector 2,3,4;69694,04;69694,04;69694,04;0,00;69694,04;0,00;0,00;69694,04;69694,04;0,00;0,00;;;;;;;;;;;;
7.5.01.04.77.3.5.1;OBRAS PÚBLICAS;Alcantarillado Pluvial Y Adoquinado Del Barrio La Diversion Parroquia Zumba Prestamo Bde;177000,00;177000,00;177000,00;0,00;177000,00;0,00;0,00;177000,00;177000,00;0,00;0,00;;;;;;;;;;;;
7.5.01.04.88.3.5.1;OBRAS PÚBLICAS;Culminación De La Casa De Asistencia Social Municipal Del Barrio Bellavista, Parroquia Zumba, Cantón Chinchipe, Provincia De Zamora Chinchipe.;15383,24;15383,24;15383,24;0,00;15383,24;0,00;0,00;15383,24;15383,24;0,00;0,00;;;;;;;;;;;;
7.5.01.04.90.3.5.1;OBRAS PÚBLICAS;Terminación De La Casa Comunal Del Barrio San José De Los Guayusos, Parroquia Chito, Cantón Chinchipe;1304,23;1304,23;1304,23;0,00;1304,23;0,00;0,00;1304,23;1304,23;0,00;0,00;;;;;;;;;;;;
7.5.01.04.97.3.5.1;OBRAS PÚBLICAS;Construcción De La Regeneración Urbana Del Barrio El Cisne De La Parroquía La Chonta, Cantón Chinchipe, Provincia De Zamora Chinchipe;40485,12;40485,12;40485,12;0,00;40485,12;0,00;0,00;40485,12;40485,12;0,00;0,00;;;;;;;;;;;;
7.5.05.01.08.3.5.1;OBRAS PÚBLICAS;Mantenimiento Y Reparación De Obra Pública En El Cantón Chinchipe;50000,00;50000,00;50000,00;0,00;50000,00;0,00;0,00;50000,00;50000,00;0,00;0,00;;;;;;;;;;;;
7.7.01.02.3.5.1;OTROS EGRESOS DE INVERSIÓN;Tasas Generales, Impuestos, Contribuciones, Permisos, Licencias;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.7.02.01.3.5.1;OTROS EGRESOS DE INVERSIÓN;Seguros;25000,00;25000,00;25000,00;0,00;25000,00;0,00;0,00;25000,00;25000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.03.3.5.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.3.5.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias y Equipos;6400,00;6400,00;6400,00;0,00;6400,00;0,00;0,00;6400,00;6400,00;0,00;0,00;;;;;;;;;;;;
8.4.01.05.3.5.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Vehículos;65000,00;65000,00;65000,00;52959,00;5741,00;52959,00;52959,00;5741,00;5741,00;0,00;81,48;;;;;;;;;;;;
8.4.01.06.3.5.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Herramientas;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.3.5.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;6000,00;6000,00;6000,00;0,00;6000,00;0,00;0,00;6000,00;6000,00;0,00;0,00;;;;;;;;;;;;
8.4.03.01.3.5.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Terrenos (Expropiación);10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.1.01.05.3.6.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Remuneraciones Unificadas;21132,00;21132,00;21132,00;0,00;21132,00;0,00;0,00;21132,00;21132,00;0,00;0,00;;;;;;;;;;;;
7.1.01.06.3.6.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Salarios Unificados;101124,00;101124,00;101124,00;0,00;101124,00;0,00;0,00;101124,00;101124,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.02.3.6.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Ley Orgánica Del Servicio Público;1761,00;1761,00;1761,00;0,00;1761,00;0,00;0,00;1761,00;1761,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.03.3.6.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Código De Trabajo;8427,00;8427,00;8427,00;0,00;8427,00;0,00;0,00;8427,00;8427,00;0,00;0,00;;;;;;;;;;;;
